SKU, Description, Message
000114, Formalin 10% Solution, WARNING: This product can expose you to chemicals including formaldehyde which is known to the State of California to cause cancer. For more information go to www.P65Warnings.gov.
000367, UV Light  without Magnifier  with 2 UV Bulbs, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
000368, UV Light  with Magnifier  with 2 UV Bulbs, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
000611, Biosyn Synthetic Absorbable Suture (CM816) / 2-0 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
000616, Monosof Synthetic Non-Absorbable Suture (SN649) / 4-0 / C-14 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
000618, Dermalon Synthetic Non-Absorbable Suture (8886174451) / 2-0 / CE-6 C-15 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
000620, Monosof Synthetic Non-Absorbable Suture (SN665) / 3-0 / C-13 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
000621, Dermalon Synthetic Non-Absorbable Suture (8886175651) / 2-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
001019, Technovit Hoof Treatment Liquid, WARNING: This product can expose you to chemicals including Methyl Methacrylate  which is known to the State of California to cause cancer and birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
001020, Technovit Hoof Treatment Liquid, WARNING: This product can expose you to chemicals including Methyl Methacrylate  which is known to the State of California to cause cancer and birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
002473, Oxytet 100  100mg/mL, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
002627, 3.5V Pneumatic Otoscope with Specula Set  (4mm  5mm  7mm), WARNING: This product contains a chemical known to the State of California to cause cancer and birth defects or other reproductive harm.
003456, Spray Disinfectant, WARNING: This product can expose you to chemicals including o-Phenylphenol  which is known to the State of California to cause cancer. For more information  go to www.P65Warnings.ca.gov.
003501, X-Ray Glove  Long  5-Finger  15 in  0.5mm, WARNING: This product can expose you to chemicals including lead which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
003508, Medical X-Ray Hanger  Stainless Steel  8 in x 10 in, WARNING: This product can expose you to chemicals including lead which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
003968, Maxon Synthetic Absorbable Suture (8886662651) / 2-0 / C-16 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003972, Maxon Synthetic Absorbable Suture (8886674441) / 3-0 / GS-10 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003973, Maxon Synthetic Absorbable Suture (8886674551) / 2-0 / GS-10 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003976, Maxon Synthetic Absorbable Suture (8886675551) / 2-0 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003977, Maxon Synthetic Absorbable Suture (8886675561) / #0 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003978, Maxon Synthetic Absorbable Suture (8886623331) / 4-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003979, Maxon Synthetic Absorbable Suture (8886623341) / 3-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003980, Maxon Synthetic Absorbable Suture (8886623351) / 2-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003981, Maxon Synthetic Absorbable Suture (8886624541) / 3-0 / GS-22 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003982, Maxon Synthetic Absorbable Suture (8886624551) / 2-0 / GS-22 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
